﻿NO;"RAPOR NO";GİZLİ;"RAPOR ADI";YILI;YAZARLAR;İLİ;İLÇESİ;KONUSU
9531;4800;A;"ADIYAMAN GÖLBAŞI BÖLGESİNİN GENEL PROSPEKSİYON RAPORU";1971;KAYA.S;ADIYAMAN;GÖLBAŞI;BAKIR
9532;4800;A;"ADIYAMAN GÖLBAŞI BÖLGESİNİN GENEL PROSPEKSİYON RAPORU";1971;KAYA.S;ADIYAMAN;GÖLBAŞI;MANGANEZ
9533;4801;A;"SİVAS DİVRİĞİ DİŞBUDAK KÖYÜ VE CIVARINDAKİ HEMATİT ZUHURLARI HAKKINDA";1972;OBUZ.A;SİVAS;DİVRİĞİ;DEMİR
9534;4802;A;"BALIKESİR İLİ DURSUNBEY İLÇESİ KURŞUN ARAMALARI DEMİRBOKU SIRTI SAHASI IP ETÜDÜ";1973;TURGAY.I;BALIKESİR;DURSUNBEY;KURŞUN
9535;4803;A;"TATBİKİ JEOLOJİ İRAN DA YENİ POTAS ";1967;CHAZAN.W;GENEL;;POTAS
9536;4804;A;"ERZİNCAN BÖLGESİ TUZLARININ POTAS İHTİMALLERİ HAKKINDA RAPOR";1969;UYGUR.İ;ERZİNCAN;;POTAS
9537;4805;A;"ALACA ZİLE ARTOVA ÇEKEREK ARASINDAKİ OLİGOSEN VE MİYOSEN SAHALARININ GENEL POTAS PROSPEKSİYONU";1969;UYGUR.İ;ÇORUM;ALACA;POTAS
9538;4805;A;"ALACA ZİLE ARTOVA ÇEKEREK ARASINDAKİ OLİGOSEN VE MİYOSEN SAHALARININ GENEL POTAS PROSPEKSİYONU";1969;UYGUR.İ;TOKAT;MERKEZ;POTAS
9539;4805;A;"ALACA ZİLE ARTOVA ÇEKEREK ARASINDAKİ OLİGOSEN VE MİYOSEN SAHALARININ GENEL POTAS PROSPEKSİYONU";1969;UYGUR.İ;TOKAT;ZİLE;POTAS
9540;4806;A;"TÜRKİYE TORUL KÜRTÜN BÖLGESİNDE BAKIR KURŞUN ÇİNKO DEMİR VE MANGANEZ YATAKLARI";1968;SAWA.T;GİRESUN;GÖRELE;BAKIR
9541;4806;A;"TÜRKİYE TORUL KÜRTÜN BÖLGESİNDE BAKIR KURŞUN ÇİNKO DEMİR VE MANGANEZ YATAKLARI";1968;SAWA.T;GÜMÜŞHANE;TORUL;ÇİNKO
9542;4806;A;"TÜRKİYE TORUL KÜRTÜN BÖLGESİNDE BAKIR KURŞUN ÇİNKO DEMİR VE MANGANEZ YATAKLARI";1968;SAWA.T;TÜRKİYE;;DEMİR
9543;4806;A;"TÜRKİYE TORUL KÜRTÜN BÖLGESİNDE BAKIR KURŞUN ÇİNKO DEMİR VE MANGANEZ YATAKLARI";1968;SAWA.T;TÜRKİYE;;KURŞUN
9544;4806;A;"TÜRKİYE TORUL KÜRTÜN BÖLGESİNDE BAKIR KURŞUN ÇİNKO DEMİR VE MANGANEZ YATAKLARI";1968;SAWA.T;TÜRKİYE;;MANGANEZ
9545;4807;A;"MURGUL KARATEPE MEVKİİ DOĞUSUNUN JEOLOJİK ETÜT RAPORU";1971;ALTUN.Y;ARTVİN;MERKEZ;1/2.000
9546;4807;A;"MURGUL KARATEPE MEVKİİ DOĞUSUNUN JEOLOJİK ETÜT RAPORU";1971;ALTUN.Y;ARTVİN;MERKEZ;BAKIR
9547;4808;A;"BALIKESİR İLİ GÖNEN İLÇESİ SARIKÖY BUCAĞI HODUL KÖYÜ CIVA MADENİ 1/25.000 ÖLÇEKLİ JEOLOJİK ETÜDÜ";1970;ALKAN.M;BALIKESİR;PİRAZİZ;CIVA
9548;4809;A;"GİRESUN İLİ ŞEBİNKARAHİSAR İLÇESİ GEDEHOR SAPLICA ALÜNİT ETÜT VE ARAMALARI";1966;"TAŞKIN.C , POLAT.A";GİRESUN;ŞEBİNKARAHİSAR;ALÜNİT
9549;4810;A;"ESELİ SADEGÖRE SAHASI YATAĞI JEOLOJİK ETÜT RAPOR ";1971;"RONCEVİÇ.G , ACAR.E";GİRESUN;GÖRELE;1/2.000
9550;4810;A;"ESELİ SADEGÖRE SAHASI YATAĞI JEOLOJİK ETÜT RAPOR ";1971;"RONCEVİÇ.G , ACAR.E";GİRESUN;GÖRELE;BAKIR
9551;4810;A;"ESELİ SADEGÖRE SAHASI YATAĞI JEOLOJİK ETÜT RAPOR ";1971;"RONCEVİÇ.G , ACAR.E";GİRESUN;GÖRELE;ÇİNKO
9552;4810;A;"ESELİ SADEGÖRE SAHASI YATAĞI JEOLOJİK ETÜT RAPOR ";1971;"RONCEVİÇ.G , ACAR.E";GİRESUN;GÖRELE;KURŞUN
9553;4810;A;"ESELİ SADEGÖRE SAHASI YATAĞI JEOLOJİK ETÜT RAPOR ";1971;"RONCEVİÇ.G , ACAR.E";GİRESUN;GÖRELE;"PETROGRAFİ MİNERALOJİ"
9554;4810;A;"ESELİ SADEGÖRE SAHASI YATAĞI JEOLOJİK ETÜT RAPOR ";1971;"RONCEVİÇ.G , ACAR.E";GİRESUN;GÖRELE;PİRİT
9555;4811;A;"SİVAS DİVRİĞİ İLİÇ BÖLGELERİ MANYETİK HAVA ANOMALİLERİNİN YER TAHKİKLERİ";1971;"JEOFİZİK EKİBİ";"ERZİNCAN ";İLİÇ;"JEOFİZİK YER TAHKİKLERİ MANYETİK"
9556;4811;A;"SİVAS DİVRİĞİ İLİÇ BÖLGELERİ MANYETİK HAVA ANOMALİLERİNİN YER TAHKİKLERİ";1971;"JEOFİZİK EKİBİ";SİVAS;DİVRİĞİ;"JEOFİZİK HAVADAN"
9557;4811;A;"SİVAS DİVRİĞİ İLİÇ BÖLGELERİ MANYETİK HAVA ANOMALİLERİNİN YER TAHKİKLERİ";1971;"JEOFİZİK EKİBİ";SİVAS;DİVRİĞİ;"JEOFİZİK MANYETİK"
9558;4811;A;"SİVAS DİVRİĞİ İLİÇ BÖLGELERİ MANYETİK HAVA ANOMALİLERİNİN YER TAHKİKLERİ";1971;"JEOFİZİK EKİBİ";SİVAS;DİVRİĞİ;"AERO JEOFİZİK"
9559;4812;A;"SİVAS İLİ KANGAL İLÇESİ ÇETİNKAYA BUCAĞI KALKIM PINARGÖZÜ VE BULAK KÖYLERİ DEMİR SAHALARI";1971;KORMALI.R;SİVAS;DİVRİĞİ;1/25.000
9560;4812;A;"SİVAS İLİ KANGAL İLÇESİ ÇETİNKAYA BUCAĞI KALKIM PINARGÖZÜ VE BULAK KÖYLERİ DEMİR SAHALARI";1971;KORMALI.R;SİVAS;DİVRİĞİ;DEMİR
9561;4812;A;"SİVAS İLİ KANGAL İLÇESİ ÇETİNKAYA BUCAĞI KALKIM PINARGÖZÜ VE BULAK KÖYLERİ DEMİR SAHALARI";1971;KORMALI.R;SİVAS;KANGAL;PALEONTOLOJİ
9562;4812;A;"SİVAS İLİ KANGAL İLÇESİ ÇETİNKAYA BUCAĞI KALKIM PINARGÖZÜ VE BULAK KÖYLERİ DEMİR SAHALARI";1971;KORMALI.R;SİVAS;KANGAL;"PETROGRAFİ MİNERALOJİ"
9563;4813;HÖ;"AŞAĞI AKÇABÜK SİNOP DURAĞAN CIVARINDAKİ LİNYİT İHTİVA EDEN SAHANIN JEOLOJİSİ";1970;"KENDİRLİ.M , IŞIGANER.T";SİNOP;DURAĞAN;"KÖMÜR LİNYİT"
9564;4814;HÖ;"OTLUKİLİSE DEMİR MADENİNİN SİVAS İLİ TÜRKİYE JEOLOJİSİ";1971;BAROSH.P;SİVAS;GÜRÜN;DEMİR
9565;4815;A;"KULUNCAK BÖLGESİ MALATYA İLİ TÜRKİYE BAZ METAL ARAMALARI HEDEF SAHASI";1970;LEO.G.W;MALATYA;DARENDE;BAKIR
9566;4815;A;"KULUNCAK BÖLGESİ MALATYA İLİ TÜRKİYE BAZ METAL ARAMALARI HEDEF SAHASI";1970;LEO.G.W;MALATYA;DARENDE;ÇİNKO
9567;4815;A;"KULUNCAK BÖLGESİ MALATYA İLİ TÜRKİYE BAZ METAL ARAMALARI HEDEF SAHASI";1970;LEO.G.W;MALATYA;DARENDE;KURŞUN
9568;4816;A;"TÜRKİYE FOSFAT ARAŞTIRMALARI";1972;BERKER.E;GAZİANTEP;DERİK;FOSFAT
9569;4816;A;"TÜRKİYE FOSFAT ARAŞTIRMALARI";1972;BERKER.E;KİLİS;;FOSFAT
9570;4816;A;"TÜRKİYE FOSFAT ARAŞTIRMALARI";1972;BERKER.E;MARDİN;MAZIDAĞI;FOSFAT
9571;4816;A;"TÜRKİYE FOSFAT ARAŞTIRMALARI";1972;BERKER.E;"GAZİ ANTEP";DERİK;FOSFAT
9572;4817;A;"PEKÜN KURTOĞLU YENİKÖY KELKİT GÜMÜŞHANE CIVARININ JEOLOJİSİ";1971;ŞİŞMAN.N;GÜMÜŞHANE;KELKİT;1/25.000
9573;4817;A;"PEKÜN KURTOĞLU YENİKÖY KELKİT GÜMÜŞHANE CIVARININ JEOLOJİSİ";1971;ŞİŞMAN.N;GÜMÜŞHANE;KELKİT;BAKIR
9574;4817;A;"PEKÜN KURTOĞLU YENİKÖY KELKİT GÜMÜŞHANE CIVARININ JEOLOJİSİ";1971;ŞİŞMAN.N;GÜMÜŞHANE;KELKİT;ÇİNKO
9575;4817;A;"PEKÜN KURTOĞLU YENİKÖY KELKİT GÜMÜŞHANE CIVARININ JEOLOJİSİ";1971;ŞİŞMAN.N;GÜMÜŞHANE;KELKİT;"KÖMÜR LİNYİT"
9576;4817;A;"PEKÜN KURTOĞLU YENİKÖY KELKİT GÜMÜŞHANE CIVARININ JEOLOJİSİ";1971;ŞİŞMAN.N;GÜMÜŞHANE;KELKİT;KURŞUN
9577;4818;A;"DENİZLİ VİLAYETİ TAVAS CIVARINDAKİ VAKIF KÖYÜN NW SUNDAKİ BAKIR CEVHERİ ZUHURU";1968;BORCHERT.H;DENİZLİ;KABADÜZ;BAKIR
9578;4819;A;"GEDİZ ÇEVRESİNDEKİ JİPS ZUHURLARI";1967;BRENNICH.G;KÜTAHYA;GEDİZ;ALÇITAŞI
9579;4820;A;"BİRLEŞMİŞ MİLLETLER MİLLİ YETKİ SINIRLARI DIŞINDAKİ DENİZ VE OKYANUSLAR";1972;DEMİRSOY.S;GENEL;;"DENİZ BİLİMLERİ"
9580;4821;A;"NALLIHAN BEYPAZARI JİPS ZUHURLARI";1967;BRENNICH.G;ANKARA;MERKEZ;ALÇITAŞI
9581;4822;HÖ;"ÇAYIRLI NEFTLİK 4 KUYU BİTİRME RAPORU";1971;"YURDAGÜL.M , BİRGİLİ.Ş";ERZİNCAN;MERKEZ;PETROL
9582;4823;HÖ;"PASİNLER 3 KUYU BİTİRME RAPORU";1971;"ÜNGÖR.A , YILMAZ.H , ÖZER.B";ERZURUM;PASİNLER;PETROL
9583;4824;HÖ;"PASİNLER 3 E AİT ELEKTRİK LOGLARI 1";1970;"PETROL SERVİSİ";ERZURUM;PASİNLER;PETROL
9584;4825;A;"ESKİŞEHİR KUPLU SEPETÇİ MARGI BAŞÖREN BÖLGELERİ MANYEZİT SAHALARI HAKKINDA";1972;GÖK.S;ESKİŞEHİR;;MANYEZİT
9585;4826;A;"HEKİMHAN MALATYA TOZ KİRECİ HAMMADDELERİ ETÜDÜ";1972;TOPLUOĞLU.S;MALATYA;HEKİMHAN;KİREÇ
9586;4827;A;"MARDİN İLİ DERİK İLÇESİ TAŞIT SEVİYESİ FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;DERİK;"FİZİBİLİTE ETÜDÜ"
9587;4827;A;"MARDİN İLİ DERİK İLÇESİ TAŞIT SEVİYESİ FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;DERİK;FOSFAT
9588;4828;HÖ;"KAĞIZMAN DOĞUSUNUN KARS H50 C1 PAFTASI JEOLOJİSİ VE PETROL OLANAKLARI";1971;YURDAGÜL.M;KARS;KAĞIZMAN;PETROL
9589;4829;HÖ;"GEDİZ SİMAV SINDIRGI BİGADİÇ YÖRESİNİN JEOTERMAL ALAN OLANAKLARI";1971;"ÜNLÜ.M.R , ÜNAL.A";BALIKESİR;;"JEOTERMAL ENERJİ"
9590;4829;HÖ;"GEDİZ SİMAV SINDIRGI BİGADİÇ YÖRESİNİN JEOTERMAL ALAN OLANAKLARI";1971;"ÜNLÜ.M.R , ÜNAL.A";KÜTAHYA;;"JEOTERMAL ENERJİ"
9591;4829;HÖ;"GEDİZ SİMAV SINDIRGI BİGADİÇ YÖRESİNİN JEOTERMAL ALAN OLANAKLARI";1971;"ÜNLÜ.M.R , ÜNAL.A";UŞAK;;"JEOTERMAL ENERJİ"
9592;4830;HÖ;"TÜRKİYEDEKİ ALTIN ARAMALARINA UYGULANABİLİR EPİTERMAL KIYMETLİ METAL YATAKLARININ MODELİNİ KAVRAMAK İÇİN BİR REHBER";1992;"ANDİÇ, ECE";-;-;ALTIN
9593;4831;HÖ;"BAŞPINAR BURDUR TEFENNİ NEOJEN HAVZASININ JEOLOJİK RAPORU";1972;IŞIGANER.T;BURDUR;HACILAR;"KÖMÜR LİNYİT"
9594;4831;HÖ;"BAŞPINAR BURDUR TEFENNİ NEOJEN HAVZASININ JEOLOJİK RAPORU";1972;IŞIGANER.T;BURDUR;HACILAR;TUZLAR
9595;4831;HÖ;"BAŞPINAR BURDUR TEFENNİ NEOJEN HAVZASININ JEOLOJİK RAPORU";1972;IŞIGANER.T;BURDUR;HACILAR;"YAPI TAŞLARI"
9596;4832;HÖ;"MANCILIK BALIKESİR BALYA CIVARINDAKİ LİNYİT ZUHURLARININ JEOLOJİK RAPORU";1972;IŞIGANER.T;BALIKESİR;BALYA;"KÖMÜR LİNYİT"
9597;4833;A;"ETİBANK KEFDAĞ GULEMAN KROMİT CEVHERİNİN";1972;YAZAN.H;ELAZIĞ;DOĞANŞAR;KROM
9598;4834;HÖ;"DARENDE HACILAR 6 KUYU BİTİRME RAPORU";1970;ÖZBUDAK.N;MALATYA;DARENDE;PETROL
9599;4835;HÖ;"İZMİR URLA JEOTERMAL ARAŞTIRMA SAHASINA İLİŞKİN JEOLOJİK RAPOR";1972;ÖNGÜR.T;İZMİR;URLA;"JEOLOJİK ETÜT"
9600;4835;HÖ;"İZMİR URLA JEOTERMAL ARAŞTIRMA SAHASINA İLİŞKİN JEOLOJİK RAPOR";1972;ÖNGÜR.T;İZMİR;URLA;JEOMORFOLOJİ
9601;4835;HÖ;"İZMİR URLA JEOTERMAL ARAŞTIRMA SAHASINA İLİŞKİN JEOLOJİK RAPOR";1972;ÖNGÜR.T;İZMİR;URLA;"JEOTERMAL ENERJİ"
9602;4836;HÖ;"ESKİŞEHİR MİHALLICCIK TATARCIK BÖLGESİ ASBEST YATAKLARI VE REZERV HESAPLARI";1967;BÜYÜKKINACI.A;ESKİŞEHİR;MİHALIÇÇIK;ASBEST
9603;4837;A;"SÜMERBANK KROM MANYEZİT TUĞLA SANAYİİ MÜESSESELERİNE AİT MANYEZİT SAHALARI";1973;DOĞU.A;KONYA;;MANYEZİT
9604;4838;A;"ANKARA KIZILCAHAMAM GÜVEM BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;"FİZİBİLİTE ETÜDÜ"
9605;4838;A;"ANKARA KIZILCAHAMAM GÜVEM BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9606;4839;A;"ANKARA KIZILCAHAMAM BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9607;4840;A;"ANKARA KIZICAHAMAM ÇAMKORU BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9608;4841;A;"ANKARA KIZICAHAMAM ÇAMKORU BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9609;4842;A;"ANKARA KIZICAHAMAM GUVEN BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9610;4843;A;"ANKARA KIZILCAHAMAM ÇAMKORU BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;"FİZİBİLİTE ETÜDÜ"
9611;4843;A;"ANKARA KIZILCAHAMAM ÇAMKORU BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9612;4844;HÖ;"HAYMANA ANKARA KAPLICASI HİDROJEOLOJİ ETÜDÜ";1972;BAŞKAN.E;ANKARA;HAYMANA;"YERALTI SUYU"
9613;4845;HÖ;"ERZURUM KARAYAZI BÖLGESİNİN JEOLOJİSİ VE PETROL İMKANLARI ";1972;ERDOĞAN.T;ERZURUM;KARAYAZI;1/25.000
9614;4845;HÖ;"ERZURUM KARAYAZI BÖLGESİNİN JEOLOJİSİ VE PETROL İMKANLARI ";1972;ERDOĞAN.T;ERZURUM;KARAYAZI;PETROL
9615;4846;HÖ;"TERME KIRŞEHİR KAPLICASINA İLİŞKİN HİDROJEOLOJİK RAPOR";1972;"ÖNGÜR.T , KARTAL.T";KIRŞEHİR;;1/10.000
9616;4846;HÖ;"TERME KIRŞEHİR KAPLICASINA İLİŞKİN HİDROJEOLOJİK RAPOR";1972;"ÖNGÜR.T , KARTAL.T";KIRŞEHİR;;1/25.000
9617;4846;HÖ;"TERME KIRŞEHİR KAPLICASINA İLİŞKİN HİDROJEOLOJİK RAPOR";1972;"ÖNGÜR.T , KARTAL.T";KIRŞEHİR;;"YERALTI SUYU"
9618;4847;HÖ;"SÜRÜMDERE SENKLİNALİ BİTÜMLÜ KAYACININ JEOLOJİK İNCELENMESİ GÖLPAZARI BİLECİK ";1968;BESEME.P;BİLECİK;MERKEZ;"BİTÜMLÜ ŞİST"
9619;4847;HÖ;"SÜRÜMDERE SENKLİNALİ BİTÜMLÜ KAYACININ JEOLOJİK İNCELENMESİ GÖLPAZARI BİLECİK ";1968;BESEME.P;BİLECİK;MERKEZ;PETROL
9620;4848;HÖ;"BATI TOROSLARIN DOĞU SİLSİLELERİNDEKİ PALEOZOİK İLE MEZOZOİK STRATİGRAFİSİ";1968;BESEME.P;ANTALYA;;PETROL
9621;4849;HÖ;"KEMAH KÖMÜR TUZLASI BÖLGESİNİN PETROL İSTİKŞAF ETÜDÜNE AİT RAPOR";1962;KURTMAN.F;ERZİNCAN;KEMAH;PETROL
9622;4850;HÖ;"KARAKAYA DENİZLİ KALE CIVARINDAKİ LİNYİT İHTİVA EDEN SAHANIN JEOLOJİK RAPORU";1972;IŞIGANER.T;DENİZLİ;GÜLYALI;"KÖMÜR LİNYİT"
9623;4851;HÖ;"ERZURUM I47 C1 C4 D2 D3 PAFTALARININ JEOLOJİSİ VE PETROL İMKANLARI";1972;HAVUR.E;ERZURUM;TEKMAN;1/25.000
9624;4851;HÖ;"ERZURUM I47 C1 C4 D2 D3 PAFTALARININ JEOLOJİSİ VE PETROL İMKANLARI";1972;HAVUR.E;ERZURUM;KARAYAZI;PETROL
9625;4852;A;"MTA ENSTİTÜSÜ AFYON ÖMER GECEK AFYONOVASI GAZLIGÖL ÇOBANLAR HEYBELİ ";1972;GÜLAY.A;AFYONKARAHİSAR;;"JEOTERMAL ENERJİ"
9626;4853;HÖ;"MANİSA SALİHLİ CAFERBEY KÖSELI TRABLI KURŞUNLU ALLAHDIYEN GÖKKÖY ÇAMUR BANYOSU";1970;GÜLAY.A;MANİSA;SALİHLİ;"YERALTI SUYU"
9627;4854;A;"TAŞELİ YARIMADASI SİLİFKE MUT KIROBASI ERDEMLİ ARASINDAKİ TERSİYER ARAZİSİ";1972;"KARAYEL.E , TUNCALI.E , AKPINAR.A";İÇEL;ERDEMLİ;FOSFAT
9628;4854;A;"TAŞELİ YARIMADASI SİLİFKE MUT KIROBASI ERDEMLİ ARASINDAKİ TERSİYER ARAZİSİ";1972;"KARAYEL.E , TUNCALI.E , AKPINAR.A";İÇEL;MUT;FOSFAT
9629;4854;A;"TAŞELİ YARIMADASI SİLİFKE MUT KIROBASI ERDEMLİ ARASINDAKİ TERSİYER ARAZİSİ";1972;"KARAYEL.E , TUNCALI.E , AKPINAR.A";İÇEL;SİLİFKE;FOSFAT
9630;4855;A;"TRABZON İLİ SÜRMENE İLÇESİ ORMANSEVEN VE AKSU KÖYLERİ CIVARININ JEOLOJİ VE CEVHERLEŞMELERİ";1971;YILMAZ.B.S;TRABZON;SÜRMENE;BAKIR
9631;4855;A;"TRABZON İLİ SÜRMENE İLÇESİ ORMANSEVEN VE AKSU KÖYLERİ CIVARININ JEOLOJİ VE CEVHERLEŞMELERİ";1971;YILMAZ.B.S;TRABZON;SÜRMENE;ÇİNKO
9632;4855;A;"TRABZON İLİ SÜRMENE İLÇESİ ORMANSEVEN VE AKSU KÖYLERİ CIVARININ JEOLOJİ VE CEVHERLEŞMELERİ";1971;YILMAZ.B.S;TRABZON;SÜRMENE;DEMİR
9633;4855;A;"TRABZON İLİ SÜRMENE İLÇESİ ORMANSEVEN VE AKSU KÖYLERİ CIVARININ JEOLOJİ VE CEVHERLEŞMELERİ";1971;YILMAZ.B.S;TRABZON;SÜRMENE;KURŞUN
9634;4856;A;"ANAMUR İLÇESİ VE DOLAYININ GENEL FOSFAT PROSPEKSİYON RAPORU";1972;ÖKTEM.M;İÇEL;ANAMUR;FOSFAT
9635;4857;A;"BİTLİS İLİ NARLIDERE BUCAĞI MEZRE DOĞU IĞIK KURŞUN ARAMALARI SP ETÜDÜ";1972;ERCAN.E;BİTLİS;;KURŞUN
9636;4858;A;"MANİSA SALİHLİ KÖPRÜBAŞI URANYUM ARAMALARI REZİSTİVİTE ETÜDÜ";1972;TÜMER.A;MANİSA;SALİHLİ;URANYUM
9637;4859;HÖ;"EZİNE AYVACIK BAYRAMİÇ ÇANAKKALE BÖLGESİ GRAVİMETRİK ETÜDÜ";1972;EKİNGEN.A;ÇANAKKALE;GÜNEYSINIR;"JEOFİZİK GRAVİTE"
9638;4859;HÖ;"EZİNE AYVACIK BAYRAMİÇ ÇANAKKALE BÖLGESİ GRAVİMETRİK ETÜDÜ";1972;EKİNGEN.A;ÇANAKKALE;EZİNE;"JEOFİZİK GRAVİTE"
9639;4859;HÖ;"EZİNE AYVACIK BAYRAMİÇ ÇANAKKALE BÖLGESİ GRAVİMETRİK ETÜDÜ";1972;EKİNGEN.A;ÇANAKKALE;EMİRGAZİ;"JEOTERMAL ENERJİ"
9640;4860;A;"ANKARA KIZILCAHAMAM GUVEN BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;"FİZİBİLİTE ETÜDÜ"
9641;4860;A;"ANKARA KIZILCAHAMAM GUVEN BÖLGESİ PERLİT YATAKLARI İŞLETME PROJESİ";1973;GÜNALAY.E;ANKARA;KIZILCAHAMAM;PERLİT
9642;4861;A;"SİVAS DİVRİĞİ OVACIK KÖYÜ CIVARININ FE PROSPEKSİYONU VE JEOLOJİ RAPORU";1972;OBUZ.A;SİVAS;DİVRİĞİ;DEMİR
9643;4862;A;"ERZURUM VİLAYETİ JİPS YATAKLARI";1968;BRENNICH.G;ERZURUM;AŞKALE;ALÇITAŞI
9644;4862;A;"ERZURUM VİLAYETİ JİPS YATAKLARI";1968;BRENNICH.G;ERZURUM;NARMAN;"KÖMÜR LİNYİT"
9645;4862;A;"ERZURUM VİLAYETİ JİPS YATAKLARI";1968;BRENNICH.G;ERZURUM;OLTU;"KÖMÜR LİNYİT"
9646;4862;A;"ERZURUM VİLAYETİ JİPS YATAKLARI";1968;BRENNICH.G;ERZURUM;TORTUM;"KÖMÜR LİNYİT"
9647;4863;A;"SİVAS BÖLGESİ TUZLALARININ POTAS İHTİMALLERİ HAKKINDA ÖN RAPORU";1969;UYGUR.İ;SİVAS;HAFİK;POTAS
9648;4863;A;"SİVAS BÖLGESİ TUZLALARININ POTAS İHTİMALLERİ HAKKINDA ÖN RAPORU";1969;UYGUR.İ;SİVAS;ŞARKIŞLA;POTAS
9649;4863;A;"SİVAS BÖLGESİ TUZLALARININ POTAS İHTİMALLERİ HAKKINDA ÖN RAPORU";1969;UYGUR.İ;SİVAS;ZARA;POTAS
9650;4864;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;"FİZİBİLİTE ETÜDÜ"
9651;4864;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;FOSFAT
9652;4865;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;"FİZİBİLİTE ETÜDÜ"
9653;4865;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;FOSFAT
9654;4866;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;"FİZİBİLİTE ETÜDÜ"
9655;4866;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;FOSFAT
9656;4867;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;"FİZİBİLİTE ETÜDÜ"
9657;4867;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1971;GÜNALAY.E;MARDİN;MAZIDAĞI;FOSFAT
9658;4868;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1969;GÜNALAY.E;MARDİN;MAZIDAĞI;"FİZİBİLİTE ETÜDÜ"
9659;4868;A;"MARDİN İLİ MAZIDAĞI İLÇESİ BATI KASRIK FOSFOR TUZU YATAKLARI İŞLETME PROJESİ";1969;GÜNALAY.E;MARDİN;MAZIDAĞI;FOSFAT
9660;4869;A;"ARTVİN F47 A4 IIIC PAFTASI MURGUL ADUCADERE KIZILKAYA SAHASI JEOLOJİSİ VE MİNERALİZASYONU";1972;ŞİŞMAN.N;ARTVİN;MERKEZ;BAKIR
9661;4870;A;"RİZE FINDIKLI GENEL JEOŞİMİK PROSPEKSİYON PROJESİ İLE İLGİLİ RAPOR";1971;"TURAN.Y , YEGÜLALP.M.G , ACAR.B";RİZE;ARDEŞEN;BAKIR
9662;4870;A;"RİZE FINDIKLI GENEL JEOŞİMİK PROSPEKSİYON PROJESİ İLE İLGİLİ RAPOR";1971;"TURAN.Y , YEGÜLALP.M.G , ACAR.B";RİZE;FINDIKLI;"GENEL JEOKİMYA"
9663;4870;A;"RİZE FINDIKLI GENEL JEOŞİMİK PROSPEKSİYON PROJESİ İLE İLGİLİ RAPOR";1971;"TURAN.Y , YEGÜLALP.M.G , ACAR.B";RİZE;PAZAR;"GENEL JEOKİMYA"
